"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#label","Fort comme un homme"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#comment","Fort comme un homme est un téléfilm français réalisé en 2006 par Stéphane Giusti et diffusé en 2007."
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/134259,"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1020954"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/401221/"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18470"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078120"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdj2"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageID",1933503
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageRevisionID",165701846
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Karvil"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_rugby_à_XV"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Herrero"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Franco"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cucheval"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Boghossian"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ruchmann"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Herrero"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Laporte"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Maymat"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Fort_comme_un_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2007"
