"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2000/01/rdf-schema#label","島田宿"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2000/01/rdf-schema#label","Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2000/01/rdf-schema#label","Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2000/01/rdf-schema#comment","Shimada-juku (島田宿, Shimada-juku) était la vingt-troisième des cinquante-trois stations du Tōkaidō. Elle est située à Shimada, préfecture de Shizuoka au Japon."
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069810"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4wmz"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田宿"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_23_:_Shimada_(gweta)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageID",5876484
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageRevisionID",189248307
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_(unité)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimada_(Shizuoka)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokaido23_Shimada.jpg"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshige"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kago"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanaya-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidō"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōi-gawa"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.georss.org/georss/point","34.83472222 138.16583333"
"http://fr.dbpedia.org/resource/Shimada-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Shimada-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_Tōkaidō"
"http://fr.dbpedia.org/resource/Shimada-juku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shimada-juku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shimada-juku?oldid=189248307&ns=0"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8347
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.166
"http://fr.dbpedia.org/resource/Shimada-juku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokaido23_Shimada.jpg"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokaido23_Shimada.jpg?width=300"
"http://fr.dbpedia.org/resource/Shimada-juku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shimada-juku"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.16583251953 34.834720611572)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.16583251953 34.834720611572)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/abstract","Shimada-juku (島田宿, Shimada-juku) était la vingt-troisième des cinquante-trois stations du Tōkaidō. Elle est située à Shimada, préfecture de Shizuoka au Japon."
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shimada_(Shizuoka)"
"http://fr.dbpedia.org/resource/Shimada-juku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
