"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2000/01/rdf-schema#label","Arthur Jüttner"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Jüttner, né le 18 août 1908 à Kattowitz et mort le 1er décembre 2003 à Bramstedt, est un militaire allemand, Oberst durant la Seconde Guerre mondiale. Il a notamment été décoré de la croix de chevalier de la croix de fer avec feuilles de chêne et glaives et de la croix allemande en or."
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2600968"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthur_Jüttner"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юттнер,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118981749"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Jüttner"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_Юттнер"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_چوتنير"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42637982"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4535448"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5c2mzw"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bramstedt_(Hagen_im_Bremischen)"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Katowice"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageID",9651191
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageRevisionID",169804688
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2003"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kattowitz"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katowice"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_titulaires_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberst_(Allemagne)"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/wikiPageLength",1047
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1908"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2003"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kattowitz"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Jüttner?oldid=169804688&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Jüttner"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/abstract","Arthur Jüttner, né le 18 août 1908 à Kattowitz et mort le 1er décembre 2003 à Bramstedt, est un militaire allemand, Oberst durant la Seconde Guerre mondiale. Il a notamment été décoré de la croix de chevalier de la croix de fer avec feuilles de chêne et glaives et de la croix allemande en or."
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer_avec_feuilles_de_chêne_et_glaives"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17412908"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Arthur_Jüttner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
