"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2000/01/rdf-schema#label","Poule D de la Coupe du monde de rugby à XV 2011"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2000/01/rdf-schema#comment","La poule D de la Coupe du monde de rugby à XV 2011, qui se dispute en Nouvelle-Zélande du 9 septembre au 3 octobre 2011, comprend cinq équipes dont les deux premières se qualifient pour les quarts de finale de la compétition. Conformément au tirage au sort effectué le 1er décembre 2008 à Londres, les équipes d'Afrique du Sud, de Galles, des Samoa, des Fidji et de Namibie composent cette poule. Le premier de ce groupe affronte le second de la Poule C et le deuxième de ce groupe affronte le premier de la Poule C."
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Rugby_World_Cup_Samoa_vs_Namibia"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Rugby_World_Cup_Pool_D"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Rugby_World_Cup_Samoa_vs_Namibia"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330358"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h51nrz"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაგბის_მსოფლიო_ჩემპიონატი_2011_ჯგუფი_D"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Gruppe_D"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageID",5715185
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageRevisionID",177167734
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_du_Plessis"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theuns_Kotzé"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Dames"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_van_Wyk"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_North"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netani_Talei"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lambie"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalk_Burger"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Halfpenny"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunia_Koto"
"http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaque_Fourie"
