"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#label","Hille Perl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#comment","Hille Perl (de son vrai nom Hildegard Perl), née à Brême (Allemagne) en 1965, est une gambiste allemande considérée comme une des plus grandes interprètes de la viole de gambe. Elle est spécialisée dans la musique des XVIIe et XVIIIe siècles."
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8147_6959"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hilleperl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/409998"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012710674"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hille_Perl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002176212"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=18711395"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/863484"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hille_Perl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6014414"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133974359"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67671469"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258960"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140086380#about"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618690"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перл,_Хилле"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97040387"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hille_Perl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hille_Perl"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیلی_پرل"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157128474/id"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0e672875-c893-4b15-b68c-6a5beac9462a"
"http://fr.dbpedia.org/resource/Hille_Perl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c8dm"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageID",8284917
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageRevisionID",166578954
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique_classique"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Danyel"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brême"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Sainte-Colombe"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ford_(compositeur)"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Simpson"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Holborne"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothee_Mields"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dowland"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gambiste_allemand"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Ferrabosco_II"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cage"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cornell"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Bishop"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Marais"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viole_de_gambe_MG_2085.jpg"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wolff_(compositeur)"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lawes"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interprète_de_musique_baroque"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyra-viol"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Stampa"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitarrone"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieland_Kuijken"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Tielke"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiburger_Barockorchester"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_allemande"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jenkins"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Brême"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friederike_Heumann"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Hille_Perl","http://dbpedia.org/ontology/wikiPageLength",4008
