"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politiker_(Slowakei)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯洛伐克政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_khách_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Slovakkia_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Словачки_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovakiska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Словаччини"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Slovakijos_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_اسلواکی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eslovakiako_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Òm_polìtich_ëslovach"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovaški_politiki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_סלובקים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_de_Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σλοβάκοι_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Slovakialaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Slowaaksk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Slovenskí_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanasiasa_wa_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7068703"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słowaccy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Slovak_politeecians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Словакии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Словакия_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Словакийн_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Pulitiku_(Isluwakya)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Slovakian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_eslovaca"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Eslováquia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_سلوفاكيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Словачки_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slowaaks_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Slovakaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキアの政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikourien_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Славакіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Politegh_slovacch"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Slovački_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Slóvakískir_stjórnmálamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Slovakiana_politikisti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Slowakei)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Słowakski_politikar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Politiker_(Slowakei)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Slovakiet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Словашки_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politicos_d'Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Slovakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slovakiske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Siyasetmedarên_slovak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Slovakiya_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Slofacisce_wealdsēcendas"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Slowakia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Slovākijas_politiķi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Slovački_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Slovakiske_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Словакия_сәясәтчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eslovaquia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_slovaci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_slovacchi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Slovački_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Politici_Slovaciae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلاواکی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სლოვაკი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Słowacke_politykery"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Slowaakse_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovak_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_eslovacs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سلوواڪ_سياستدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սլովակ_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://dbpedia.org/ontology/wikiPageID",235179
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",148877073
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_slovaque?oldid=148877073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_slovaque_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Slovaquie"
