"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 91 (Yvelines)"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 91 ou D91, est un important axe de circulation, orienté nord-sud, dans le département des Yvelines en France. Son intérêt essentiel tient au fait qu'elle permet d'assurer, dans sa partie nord, la circulation entre d'une part Versailles et surtout la route nationale 286 et, d'autre part, toute la frange est de la ville nouvelle de Saint-Quentin-en-Yvelines, en l'occurrence les zones résidentielles et les zones d'activités de Guyancourt et de Voisins-le-Bretonneux. Au-delà de la ville nouvelle, elle relie les communes résidentielles de la Vallée de Chevreuse situées en amont de Chevreuse à Versailles. De ce fait, elle subit des embouteillages matin et soir dans les deux sens de circulation."
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_départementale_91_in_Yvelines"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_départementale_91_in_Yvelines"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444582"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122720c5"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageID",1178695
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageRevisionID",170852896
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auffargis"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_10_(Yvelines)"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_202_(Yvelines)"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-sept_tournants"
"http://fr.dbpedia.org/resource/Route_départementale_91_(Yvelines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forget"
