"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Краснохвост"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Szczotecznica szarawka"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Buchen-Streckfuß"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Bokspinnare"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#label","Calliteara pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#comment","Calliteara pudibunda, la Pudibonde (pour la chenille) ou Patte étendue (pour le papillon), est une espèce de lépidoptères de la famille des Erebidae et de la sous-famille des Lymantriinae."
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=49539"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168517"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bokspinnare"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF2028+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=464"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1819145"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/205294"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=197753"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000006114"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id54713"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=447103"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/201234"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DASCPU"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/635498"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchen-Streckfuß"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n6n9t"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siobyn_gwelw"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Villakarvajalka"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოლოწითელა"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краснохвост"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hamvas_gyapjaslepke"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczotecznica_szarawka"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاپرک_خاشاکی_کم‌رنگ"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leamhan_clúmhach_bán"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štětconoš_ořechový"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丽毒蛾"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calliteara_pudibunda"
"http://fr.dbpedia.org/resource/Calliteara_pudibunda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calliteara_pudibunda"
