"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Norma Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Norma Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","塔林诺马足球俱乐部"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Норма (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Norma Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Norma Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","Tallinna FC Norma"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Norma Tallinn est un ancien club de football estonien créé en 1959 et dissous en 1997. Le club a remporté les deux premiers titres de champion d'Estonie de l'histoire, ainsi qu'une Coupe d'Estonie."
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Norma_Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Norma_Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norma_Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норма_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Norma_Tallinn"
"http://fr.dbpedia.org/resource/FC_Norma_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Norma_Tallinn"
