"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Coming Out (phim 1989)"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Coming Out (film, 1989)"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Камінґ-аут (фільм, 1989)"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Coming Out (1989 film)"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Coming Out (film 1989)"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Coming Out est un film est-allemand, réalisé par Heiner Carow, sorti en 1989. Tourné au cours de l'année 1989 en République démocratique allemande, il est sorti à Berlin le lendemain de la chute du mur (le 10 novembre 1989)."
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770939777"
"http://fr.dbpedia.org/resource/Coming_Out_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297355"
