"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Chanteur classique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9581199"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://dbpedia.org/ontology/wikiPageID",6146888
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",181287172
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur classique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_classique_par_nationalité?oldid=181287172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Interprète_classique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_nationalité"
