"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#label","Zisterzienserinnenabtei Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye d’Aywiers (dans certains documents : Aywières) était située sur la rivière Lasne, à Couture-Saint-Germain, en Belgique, dans le Brabant wallon. C'était une abbaye de moniales cisterciennes, dont la plus célèbre fut certainement la grande mystique médiévale, sainte Lutgarde de Tongres. L’ancien palais abbatial, en outre, est converti en un château situé dans un parc de 9 hectares avec le mur d’enceinte de l'abbaye d'origine, ce parc étant ouvert aux visiteurs deux fois par an, lors de la Fête des plantes et des jardins d’Aywiers."
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25119-CLT-0003-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_d'Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820510"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233911738"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_d'Aywiers"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbcw"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageID",2949705
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageRevisionID",190639162
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aulne"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemplation"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_de_l'ancien_duché_de_Brabant"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_cisterciens_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillois-Witterzée"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittre"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Lasne"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Belgique"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Cantimpré"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_partiellement_détruite"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture-Saint-Germain"
"http://fr.dbpedia.org/resource/Abbaye_d'Aywiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
