"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/2000/01/rdf-schema#label","Hély d'Oissel"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/2000/01/rdf-schema#comment","La famille Hély d'Oissel est une famille française."
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t0sgzc"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389931"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://dbpedia.org/ontology/wikiPageID",10084582
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://dbpedia.org/ontology/wikiPageRevisionID",160879605
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pierre_Hély_d'Oissel"
"http://fr.dbpedia.org/resource/Hély_d'Oissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_Hély_d'Oissel"
