"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/2000/01/rdf-schema#label","Cierp-Gaud-Signac"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/2000/01/rdf-schema#comment","Ancienne commune de la Haute-Garonne, la commune de Cierp-Gaud-Signac a existé de 1973 à 1983. Elle a été créée en 1973 par la fusion-association des communes de Cierp-Gaud et de Signac. En 1983, elle a été supprimée et les deux communes constituantes ont été rétablies."
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31144"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyj6b"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972342"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageID",1071927
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageRevisionID",184122086
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signac_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierp-Gaud"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cierp-Gaud-Signac?oldid=184122086&ns=0"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cierp-Gaud-Signac"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/personName","Cierp-Gaud-Signac"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/abstract","Ancienne commune de la Haute-Garonne, la commune de Cierp-Gaud-Signac a existé de 1973 à 1983. Elle a été créée en 1973 par la fusion-association des communes de Cierp-Gaud et de Signac. En 1983, elle a été supprimée et les deux communes constituantes ont été rétablies."
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Cierp-Gaud-Signac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
