"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre irlandais du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_آئرش_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Irish_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Irländska_målare_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16775727"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۱۹_(میلادی)_اهل_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_أيرلنديون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀アイルランドの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",14523775
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",188870917
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre irlandais du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_irlandais_du_XIXe_siècle?oldid=188870917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_irlandais_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XIXe_siècle"
