"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2000/01/rdf-schema#label","François-Joseph Hunauld"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2000/01/rdf-schema#comment","François-Joseph Hunauld, né le 24 février 1701 à Châteaubriant et mort le 15 décembre 1742 à Paris, est un anatomiste français."
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01101760"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117334"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1941_5039"
"http://fr.dbpedia.org/resource/François-Joseph_Hunauld","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1966909"
