"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#label","Галибин, Александр Владимирович"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Galibine"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#label","Галибін Олександр Володимирович"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Galibin"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Vladimirovitch Galibine (en russe : Александр Владимирович Галибин,), né à Léningrad (Union soviétique) le 27 septembre 1955, est un acteur soviétique et russe."
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=557907"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandr_Galibin"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/294521/"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7851_829X"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14097"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0169576"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=402168.html?nopub=1"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexandr_galibin/"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0302085"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09m4ld"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Галибин_Александр_Владимирович"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Qalibin"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Galibin"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006087272"
"http://fr.dbpedia.org/resource/Alexandre_Galibine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644333"
