"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#label","Décès à Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14331302"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Karlových_Varech"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Karlovı_Varıda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Карловых_Варах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Карлових_Варах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Карлавых_Варах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageID",7763696
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://dbpedia.org/ontology/wikiPageRevisionID",169996536
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Karlovy_Vary?oldid=169996536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tchéquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary"
