"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://purl.org/dc/terms/created","1970"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Premi BSFA"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","BSFA Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Prix British Science Fiction"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","British Science Fiction Association Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Премия Британской ассоциации научной фантастики"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Le prix British Science Fiction est un prix littéraire créé en 1970 par la British Science Fiction Association et récompensant des œuvres de science-fiction.Les prix sont décernés chaque année lors des conventions nationales de science-fiction britanniques (Eastercon)."
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Британской_ассоциации_научной_фантастики"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_BSFA"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/British_SF_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BSFA_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BSFA_díj"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Asociației_Britanice_de_Science_Fiction"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_BSFA"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01th0c"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/British_Science_Fiction_Association_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSFA_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Science_Fiction_Association_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_BSFA"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награда_на_Британската_асоциация_за_научна_фантастика"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787680"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BSFA_award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Британської_науково-фантастичної_асоціації"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/British_Science_Fiction_Award"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英国SF協会賞"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageID",487054
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",190916782
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brunner"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Brown"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genèse_de_la_cité"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainne_(roman)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Evans"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_British_Science_Fiction_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épouse_du_djinn"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_British_Fantasy"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Priest_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_K._Wolfe"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_MacLeod"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Link"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazil_(film,_1985)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Ryman"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moineau_de_Dieu"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Insulaires"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dwarf"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tik-Tok"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_L._Powell"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_pour_débutants"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_paysage_du_temps"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hitchhiker's_Guide_to_the_Galaxy_(série_radiophonique)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_VanderMeer"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Leckie"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séparation_(Christopher_Priest)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_Banks"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alastair_Reynolds"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliens,_le_retour"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacksheep"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestimion_le_Coronal"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Encyclopedia_of_Science_Fiction"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vaisseaux_du_temps"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Pennington"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Lee"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Baker"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Miéville"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Stableford"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Justice_de_l'ancillaire"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_du_voyageur_galactique"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Gladstone"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Sales"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oiseaux_du_temps"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliette_de_Bodard"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cornell"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_l'ancillaire"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Stanley_Robinson"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excession"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Di_Filippo"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amal_El-Mohtar"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Harman"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Shaw"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_(nouvelle)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Quaglia"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efroyabl_Ange1"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coney"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_d'Hypérion"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Roberts"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_en_science-fiction"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_T._Sladek"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Tchaikovsky"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orbite_déchiquetée"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fracture_(roman)"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Allan"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_Rivages"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Tuttle"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kincaid"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasyl"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Watson"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Hi-fi"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_maison_aux_flèches_d'argent"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Keogh"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Wolfe"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likhain"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Images_rémanentes"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Sleight"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Chiang"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_loups_dans_les_murs"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_du_gouffre"
"http://fr.dbpedia.org/resource/Prix_British_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_Runner_(film)"
