"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basol","http://www.w3.org/2000/01/rdf-schema#label","Basol"
"http://fr.dbpedia.org/resource/Basol","http://www.w3.org/2000/01/rdf-schema#comment","En France, Basol est une base de données nationale qui, sous l’égide du ministère de l'Écologie, récolte et conserve la mémoire de plusieurs milliers de « sites et sols pollués (SSP) ou potentiellement pollués appelant une action des pouvoirs publics, à titre préventif ou curatif ». En juillet 2018, 6 838 sites sont recensés dans cette base de données."
"http://fr.dbpedia.org/resource/Basol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876703"
"http://fr.dbpedia.org/resource/Basol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfd6"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageID",4936758
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageRevisionID",190873383
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmium"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénium"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_radioprotection_et_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_France"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvants_halogénés"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorobiphényle"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvants_non_halogénés"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychloroterphényle"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lourde"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche_industrielle"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilotage_du_développement_durable_en_France"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_du_monde_du_travail"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_surface"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaturation"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenic"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_d'Aarhus"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'environnement_industriel_et_des_risques"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure_aromatique_polycyclique"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basias"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdène"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Basol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
