"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://www.w3.org/2000/01/rdf-schema#label","Stella (collection)"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://www.w3.org/2000/01/rdf-schema#comment","La Collection Stella du magazine féminin français Petit Écho de la Mode (devenu Éditions de Montsouris), comprend près de six cents titres de « romans populaires pour dames » parus de 1919 à 1953. Lors de son lancement, la collection se présente en ces termes : « La collection Stella est la collection idéale des romans pour la famille et pour les jeunes filles [...]. Elle élève et distrait la pensée, sans salir l’imagination. La collection Stella est une garantie de qualité morale et de qualité littéraire. »"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498116"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageID",1812828
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageRevisionID",190939976
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Le_Guern"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Mouans"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Mouäns"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_La_Bruyère"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa-Nonchette_Carey"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Droze"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Brémaud"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beaume"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Saint-Dec"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Vertiol"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Soy"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Davet"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Le_Brillet"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Flouriot"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Thiéry"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Martial"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Peumery"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Alanic"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Écho_de_la_mode"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Soury"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Magnay"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brada"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Venta"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jadfard"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vallet"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Junka"
"http://fr.dbpedia.org/resource/Stella_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Myre"
