"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille unioniste de Camp Wild Cat"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2000/01/rdf-schema#label","Camp Wildcat Union order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Les unités et commandant de l'armée de l'Union suivants ont combattu lors la bataille de Camp Wild Cat (aussi connue comme Wildcat Mountain et Camp Wildcat) de la guerre de Sécession, le 21 octobre 1861, dans comté de Laurel, Kentucky. L'ordre de bataille confédéré est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df1tz7p0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camp_Wildcat_Union_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027688"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageID",10881431
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",168580649
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Camp_Wild_Cat"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blair_Steedman"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_K._Byrd"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battery_B,_1st_Ohio_Light_Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Regiment_Kentucky_Volunteer_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Regiment_Kentucky_Volunteer_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38th_Ohio_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Union_forces_at_Camp_Wildcat.png"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33rd_Indiana_Infantry_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_Camp_Wild_Cat"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_P.T._Carter"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coburn_(politician)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17th_Ohio_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Regiment_Tennessee_Volunteer_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Francisco_Schoepf"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lane_Wolford"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14th_Ohio_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_lieutenant"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Regiment_Tennessee_Volunteer_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_T._Garrard"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Laurel"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Records_of_the_War_of_the_Rebellion"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r8/boone/districts/london/wildcat.shtml"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildcatbattlefield.org/"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/hps/ABPP/battles/ky002.htm"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/wikiPageLength",3460
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POW"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MB"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat?oldid=168580649&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_forces_at_Camp_Wildcat.png"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_forces_at_Camp_Wildcat.png?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/abstract","Les unités et commandant de l'armée de l'Union suivants ont combattu lors la bataille de Camp Wild Cat (aussi connue comme Wildcat Mountain et Camp Wildcat) de la guerre de Sécession, le 21 octobre 1861, dans comté de Laurel, Kentucky. L'ordre de bataille confédéré est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_Camp_Wild_Cat","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
