"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Sióstr Matki Bożej Syjonu"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Congrégation de Notre-Dame de Sion"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Congregación de Nuestra Señora de Sion"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Congregation of Our Lady of Sion"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Орден Богоматери в Сионе"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Congregação de Nossa Senhora de Sião"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Sion, couramment abrégé en NDS, est une congrégation religieuse catholique fondée en 1843 par les Français Théodore et Alphonse Ratisbonne. Plusieurs communautés ainsi que de nombreux établissements scolaires portent actuellement le nom de « Notre-Dame de Sion » dans le monde. Sœur Emmanuelle, Paul Démann et Pierre Lenhardt y ont prononcé leurs vœux."
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11128a.htm"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сестри_Богородиці_Сіону"
"http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/406697-2"
