"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#label","Divine Trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#label","Divine Trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#label","Divine Trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#comment","Divine Trash est un documentaire réalisé par Steve Yeager en 1998 sur la vie et le travail du réalisateur John Waters et ses collaborateurs, les Dreamlanders."
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/43971"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/divine_trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=97121.html?nopub=1"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film337308.html"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v161670"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/148962/"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/64634"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22014,"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54728/"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76157"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0150338"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Божественный_мусор"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Divine_Trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divine_Trash"
"http://fr.dbpedia.org/resource/Divine_Trash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032290"
