"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","هاري هارت (منافس ألعاب قوى)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Harry Hart (athlétisme)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","هارى هارت (منافس العاب قوى)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Harry Hart (athlete)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Beltsazer Hart (né le 2 septembre 1905 à Harrismith, État-Libre et mort le 10 novembre 1979 à (en)) est un athlète sud-africain. Aux jeux olympiques de 1932, il termine dixième au lancer du poids, onzième au décathlon et douzième au lancer du disque. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hart-12759"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025689225846"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/harry-hart"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/harry-hart-1.html"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2559&Gender=M"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارى_هارت_(منافس_العاب_قوى)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harry_Hart"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_Hart_(athlete)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harry_Hart_(lekkoatleta)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5669521"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاري_هارت_(منافس_ألعاب_قوى)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zw5jy"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2208947"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/deathDate",1979-11-10
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harrismith_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",9864962
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",179189515
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_sud-africain"
"http://fr.dbpedia.org/resource/Harry_Hart_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1932"
