"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","ترويدس ماجلانوس"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","熒光裳鳳蝶"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#label","Troides magellanus"
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#comment","Troides magellanus est une espèce de papillons de la famille des Papilionidae et de la sous-famille des Papilioninae et du genre Troides."
"http://fr.dbpedia.org/resource/Troides_magellanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Troides_magellanus"
