"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón (kommun)"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","埃斯卡特龙"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","إسكاترون"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#label","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#comment","Escatrón est une commune d’Espagne, dans la province de Saragosse, communauté autonome d'Aragon comarque de Ribera Baja del Ebro."
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/760056"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5024"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024547.xml"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345464"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکاترون"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Escatrón_(kommun)"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эскатрон"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362793/"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572795"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137860278"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯卡特龙"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескатрон"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسكاترون"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9t6z"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکاترون"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733362"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эскатрон"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესკატრონი"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسكاترون"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Escatrón_(munisipyo)"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскатрон"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эскатрон"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageID",4553991
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageRevisionID",177808280
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribera_Baja_del_Ebro"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Escatrón","http://www.georss.org/georss/point","41.2870067 -0.3250665"
"http://fr.dbpedia.org/resource/Escatrón","http://www.georss.org/georss/point","41.2951 -0.3239"
"http://fr.dbpedia.org/resource/Escatrón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Escatrón","http://xmlns.com/foaf/0.1/name","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ribera_Baja_del_Ebro"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escatrón?oldid=177808280&ns=0"
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2951
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.287
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3239
"http://fr.dbpedia.org/resource/Escatrón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.325067
"http://fr.dbpedia.org/resource/Escatrón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Escatrón.svg"
"http://fr.dbpedia.org/resource/Escatrón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/escudo_de_Escatrón.svg"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/blason","escudo de Escatrón.svg"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/cp",50790
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/drapeau","Bandera de Escatrón.svg"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/latitude",41.2951
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/longitude",-0.3239
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/nom","Escatrón"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/superficie",94.64
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/altitude",140
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/comarque","http://fr.dbpedia.org/resource/Ribera_Baja_del_Ebro"
"http://fr.dbpedia.org/resource/Escatrón","http://fr.dbpedia.org/property/commauto","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Escatrón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Escatrón.svg?width=300"
