"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Éruption volcanique en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356454"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vulkanske_erupcije_u_Aziji"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcanic_eruptions_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://dbpedia.org/ontology/wikiPageID",5508000
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",164466926
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Éruption volcanique en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éruption_volcanique_en_Asie?oldid=164466926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique_par_continent"
