"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Go fast (bateau)"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Go-fast boat"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Un go fast (« Go-fast boat » en anglais) est une puissante embarcation à moteur utilisée pour le transport de produits stupéfiants ou de contrebande. Les go fast ont pour mission de convoyer des marchandises illicites en haute mer en échappant aux garde-côtes. À l'origine ce sont des embarcations utilisées dans les courses motonautiques de vitesse offshore, mais l'expression désigne également les barques surmotorisées qui traversent la mer des Caraïbes pour acheminer vite et discrètement la cocaïne d'Amérique du Sud vers les États-Unis."
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Go-fast-Boat"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dhh"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109549"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go-fast_boat"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageID",3287038
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",155183739
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haschich"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gofast.jpg"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupéfiant"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motonautisme_(sport)"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_fast"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation"
"http://fr.dbpedia.org/resource/Go_fast_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_des_êtres_humains"
