"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#label","Parashorea stellata"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#comment","Parashorea stellata est un grand arbre sempervirent d'Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4097212"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5712548"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/32626/0"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50299955"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/441658"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parashorea_stellata"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သင်္ဂဒူ"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc2c_"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:321148-1"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Parashorea_stellata"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:321148-1"
"http://fr.dbpedia.org/resource/Parashorea_stellata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parashorea_stellata"
