"subject","predicate","object"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2000/01/rdf-schema#label","CAC Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2000/01/rdf-schema#label","CAC Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2000/01/rdf-schema#label","CAC Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2000/01/rdf-schema#comment","L'avion d'entraînement CAC Wackett a été le premier type d'aéronef conçu en interne par la Commonwealth Aircraft Corporation (CAC) d'Australie. Le nom est dérivé de son concepteur - Lawrence Wackett."
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3648455"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0wr3"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CAC_Wackett"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌ای‌سی_واکت"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageID",10955098
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageRevisionID",190911353
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamworth_(Australie)"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CAC_CA-6_Wackett_VH-BEC_CAAM,_2015.JPG"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef_de_travail_agricole"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_spatiale"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Scarab"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Gipsy_Major"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Australian_Air_Force"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Gipsy_Six"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Air_Training_Scheme"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceduna"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_indonésienne"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémie"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_militaire_de_l'armée_royale_des_Indes_néerlandaises"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocumwal"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsford_Smith_Cropmaster"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryborough_(Queensland)"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisherman's_Bend"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Australian_Aviation_Museum"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeoman_Cropmaster"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1939"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_CA-12"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Australie"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballarat"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécification_(norme_technique)"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Australie"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Standard"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_indonésiennes"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cook_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dropbears.com/f/felix_noble/wackett.htm"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aarg.com.au/Wackett.htm"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.gov.au/raaf/raafmuseum/research/aircraft/series2/A3.htm"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggerhistory.info/pages-air-support/ww2-allied/wackett.htm"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://dbpedia.org/ontology/wikiPageLength",10502
"http://fr.dbpedia.org/resource/CAC_Wackett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Australian_Air_Force"
"http://fr.dbpedia.org/resource/CAC_Wackett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Australie"
