"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Антальяспор"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor Kulübü"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","انطاليا سبور"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#label","Antalyaspor Kulübü"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#comment","Antalyaspor Kulübü est un club turc de football basé à Antalya (Province d'Antalya). Le club évolue en Süper Lig (D1) pour la saison 2019-2020."
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/antalyaspor/"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antalyaspor_Kulübü"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטליהספור"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmdkv"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطاليا_سبور"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antalyaspor"
"http://fr.dbpedia.org/resource/Antalyaspor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_آنتالیااسپور"
