"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2000/01/rdf-schema#label","Transport à Pécs"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Pécs"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Pécs"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24019669"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://dbpedia.org/ontology/wikiPageID",11979586
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",165670225
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Pécs"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Pécs?oldid=165670225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Hongrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Pécs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pécs"
