"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","Artemisinina"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","أرتيميسينين"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","Artémisinine"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","Artemisinin"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","青蒿素"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#label","Artemisinina"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#comment","L’artémisinine (chinois traditionnel : 青蒿素 ; pinyin : qing hao su) est la substance active médicamenteuse isolée de la plante Artemisia annua (chinois traditionnel : 青蒿 ; pinyin : qing hao) et dont la vertu médicinale est connue en Chine depuis plus de 2 000 ans. Il s'agit d'une lactone sesquiterpénique portant un groupe peroxyde qui semble être le fer de lance de son efficacité thérapeutique."
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/artemisinin"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC@@H1CCC@H2C@H(C(=O)OC@H3C@@24C@H1CCC@(O3)(OO4)C)C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H22O5/c1-8-4-5-11-9(2)12(16)17-13-15(11)10(8)6-7-14(3,18-13)19-20-15/h8-11,13H,4-7H2,1-3H3/t8-,9-,10+,11+,13-,14-,15-/m1/s1"
"http://fr.dbpedia.org/resource/Artémisinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=63968-64-9"
