"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://www.w3.org/2000/01/rdf-schema#label","Pine Tree Riot"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://www.w3.org/2000/01/rdf-schema#comment","Le Pine Tree Riot (""l'Émeute des pins"") est un acte de résistance à l'autorité royale britannique entrepris par les colons américains au New Hampshire en 1772, ce qui le plaçait au nombre des conflits entre la Couronne et les colons qui culmina avec la révolution américaine."
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_Tree_Riot"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ftqc"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195397"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageID",12616792
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageRevisionID",185347412
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pine_Tree_Flag"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broad_arrow"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyalistes_(révolution_américaine)"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Blodgett"
"http://fr.dbpedia.org/resource/Pine_Tree_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_américaine"
