"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2000/01/rdf-schema#label","Vingtaine de Samarès"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2000/01/rdf-schema#label","La Vîngtaine dé Samarès"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560199"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vingtaine_de_Samarès"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp547"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Vîngtaine_dé_Samarès"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/wikiPageID",1227723
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/wikiPageRevisionID",163003715
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(Jersey)"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Clément_(Jersey)"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.georss.org/georss/point","49.173888888889 -2.0769444444444"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vingtaine_de_Samarès?oldid=163003715&ns=0"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1739
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.07694
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vingtaine_de_Samarès"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0769443511963 49.173889160156)"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0769443511963 49.173889160156)"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Clément_(Jersey)"
"http://fr.dbpedia.org/resource/Vingtaine_de_Samarès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Jersey"
