"subject","predicate","object"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","シロキ・ブリイェグ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","شيروكي برييغ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Široki Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#label","Широкі Брієг"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#comment","Široki Brijeg est une ville située en Bosnie-Herzégovine, dans le canton de l'Herzégovine de l'Ouest et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 6 426 habitants et son territoire métropolitain, appelé Ville de Široki Brijeg (Grad Široki Brijeg), 29 809. La ville de Široki Brijeg est parfois appelée Široki Brig et, familièrement, Široki ; son nom signifie « la large colline ». Široki Brijeg est le centre administratif du canton de l'Herzégovine de l'Ouest."
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge442382"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3196428/"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7629603-9"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Široki_Brijegas"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시로키브리예그"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1065100"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیروکی_بریگ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیروکی_بریئگ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロキ・ブリイェグ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391729"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collis_Amplus"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135165697"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fnhb"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Широки_Бриег"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيروكي_برييغ"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Широки_Бријег"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shiroki_Breg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Široki_Brijeg"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Široki_Brijeg_(lungsod)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Широкі_Брієг"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageID",2433200
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageRevisionID",189411813
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_croate_du_Droit_de_Bosnie-Herzégovine-Ante_Starčević"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Filipović"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doci_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Mamići"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kočerin"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bariša_Čolak"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SirokiBrijeg_Municipality_Location.png"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crkva04743.JPG"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kažnjenička_bojna"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokro_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knešpolje"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_croate_du_droit_de_BiH"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biograci"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Crnač"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur-de-Jésus_de_Donji_Crnač"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Gradac_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HKK_Široki"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Široki_Brijeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Crnač"
