"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#label","Foro de Países Exportadores de Gas"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#label","Forum des pays exportateurs de gaz"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#label","منتدى الدول المصدرة للغاز"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#label","天然气输出国论坛"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum des pays exportateurs de gaz (FPEG) (connu au niveau international sous son nom anglais Gas Exporting Countries Forum (GECF)) est un forum intergouvernemental visant à défendre les intérêts nationaux des principaux pays exportateurs de gaz naturel. Le FPEG compte parmi ses membres, les cinq principaux producteurs mondiaux de gaz (Russie, Iran, Qatar, Venezuela et Algérie), qui contrôlent 73 % des réserves mondiales et 42 % de la production."
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gas_Exporting_Countries_Forum"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GECF_News"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форум_країн-експортерів_газу"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Forum_Negara-Negara_Pengekspor_Gas"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتدى_الدول_المصدرة_للغاز"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天然气输出国论坛"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_de_Países_Exportadores_de_Gas"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forum_Gas_exportierender_Länder"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가스_수출국_포럼"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031255"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форум_стран_—_экспортёров_газа"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gas_Exporting_Countries_Forum"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaz_İxracatçısı_Ölkələrinin_Forumu"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006017703"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GECF"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجمع_کشورهای_صادرکننده_گاز"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141746930"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274jcv"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forum_van_gasexporterende_landen"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gázexportáló_Országok_Fóruma"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageID",3528471
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageRevisionID",180348872
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Hossein_Adeli"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_pétrolifère"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Forum_des_pays_exportateurs_de_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-d'Espagne"
