"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Sécurité de l'information"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Information_sensitivity"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thông_tin_nhạy_cảm"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548781"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bilgi_duyarlılığı"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정보_감수성"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Information_sensitivity"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:信息敏感度"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Información_sensible"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Information_sensitivity"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Informasjonssensitivitet"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տեղեկատվական_զգայունություն"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सूचना_संवेदनशीलता"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معلومات_سرية"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Məxfi_informasiya"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Seguretat_de_l'informacion"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طبقه‌بندی_اطلاعات"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তথ্য_সংবেদনশীলতা"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Informação_sensível"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Information_sensitivity"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Секретна_інформація"
