"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#label","آنا قاولد"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#label","Anna Gould"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#label","Anna Gould"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#label","آنا قاولد"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#label","Anna Gould"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Anna Gould, née en 1875 et morte à Paris en 1961, comtesse Boniface de Castellane, puis duchesse de Talleyrand, est une héritière américaine qui fit partie de l'élite mondaine de la Belle Époque."
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Gould"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587297"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8842.htm#i88411"
"http://fr.dbpedia.org/resource/Anna_Gould","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=74482318"
