"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Salangane de German"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Germain's swiftlet"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","سمامه جرمانيه"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","سمامة جرمانية"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Oustalets salangaan"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#label","Kustsalangan"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#comment","Aerodramus germani Aerodramus germani Juvénile. Espèce Aerodramus germani(Oustalet, 1876) Synonymes 
* Collocalia germani Oustalet, 1876 La Salangane de German (Aerodramus germani) est une espèce d'oiseaux de la famille des Apodidae."
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1149401"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/gerswi1"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7342328"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144632"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aerodramus-germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=842DAA4311A02D69"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corgoblyn_German"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمامه_جرمانيه"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمامة_جرمانية"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oustalets_salangaan"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yến_hông_xám"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kustsalangan"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2336751"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oustalet-szalangána"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germain's_swiftlet"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Съедобная_салангана"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27470"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aerodramus_germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4nmc"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageID",6078114
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageRevisionID",115556691
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodidae"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Oustalet"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Salangane_de_German","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salangane_de_German?oldid=115556691&ns=0"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GermansSwiftlet_048.jpg"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/commons","Category:Aerodramus germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://fr.dbpedia.org/property/wikispecies","Aerodramus germani"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GermansSwiftlet_048.jpg?width=300"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salangane_de_German"
"http://fr.dbpedia.org/resource/Salangane_de_German","http://dbpedia.org/ontology/abstract","Aerodramus germani Aerodramus germani Juvénile. Espèce Aerodramus germani(Oustalet, 1876) Synonymes 
* Collocalia germani Oustalet, 1876 La Salangane de German (Aerodramus germani) est une espèce d'oiseaux de la famille des Apodidae."
