"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","黄現璠"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Хуан Сяньфань"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","هوانغ زيان فان"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#label","Huang Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#comment","Huang Xianfan (simpl. 黄现璠; trad. 黄現璠; pinyin: Huáng Xiànfán, zhuang: Vangz Yenfanh) (né le 13 novembre 1899 à Xian de Fusui et mort à Guilin le 18 janvier 1982) est un historien, anthropologue, ethnologue, éducateur et folkloriste de la République populaire de Chine, considéré comme l'un des plus importants ethnologues chinois du XXe siècle."
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7353_3773"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_rh4"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1135493073"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুয়াং_শিয়ানফান"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103560844"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009197873"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χουάνγκ_Σιένφαν"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄现璠"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सियानफां_ह्वांग"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوانگ_شیان_فان"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хуан_Сянфан"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხუან_სიანფანი"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹುಅಂಗ್_ಕ್ಸಿಯಾನ್_ಭಾನ್"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Huang_Hsien-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00750951"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹுவாங்_சியான்_புயான்"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኋንግ_ሽያንፋን"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6793711A"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոան_Խիանֆան"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xuan_Syanfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Huang_Xian-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5208"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хуан_Сяньфань"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chuang_Sien-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huang_Hszien-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Сяньфань"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Huang_Šjanfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хуан_Сянфан"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హువాంగ్_గ్జియాన్_హన్"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Chuang_Sienfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Huang_Siānfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huang_Senfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หวง_เสี้ยนฝัน"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Huang_Xian-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huang_Xian-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黄现璠"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/166585556/id"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хуан_Сиенфан"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Vòng_Hien-fàm"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Huang_Hsien-fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p401996204"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Huañ_Sânfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Huang_Senfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חואנג_שיאנפאן"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Uòng_Hiêng-huàng"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Hong_Sian_Fan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Huang_Xianfan"
"http://fr.dbpedia.org/resource/Huang_Xianfan","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/Huang_Xianfan"
