"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2000/01/rdf-schema#label","Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2000/01/rdf-schema#label","Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5431297"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageID",10205945
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageRevisionID",133736974
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faithfully_(album_de_Faith_Evans)"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mathis"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journey_(groupe)"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faithfully_(album_de_Faith_Evans)"
"http://fr.dbpedia.org/resource/Faithfully","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Faithfully","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faithfully?oldid=133736974&ns=0"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/fr","Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/fr","Jovit Baldivino"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/langue","tl"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/texte","Jovit Baldivino"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/texte","Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/trad","Faithfully"
"http://fr.dbpedia.org/resource/Faithfully","http://fr.dbpedia.org/property/trad","Jovit Baldivino"
"http://fr.dbpedia.org/resource/Faithfully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faithfully"
