"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Dialecto nizardo"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Niçard"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Niçois"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","尼斯语"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Nissart"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Dialetto nizzardo"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#label","Niçard dialect"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#comment","Le niçois (en occitan : niçard (norme classique et norme mistralienne), nissart (usage populaire) /ni'saʀt/) est l'expression locale de la langue occitane (appelée autrefois provençale avant 1930) dans la ville de Nice et des communes environnantes et aussi avec l'influence de la langue ligure. Le professeur et écrivain Jean-Pierre Tennevin précise que le niçois est le parler de Provence qui a le moins évolué, comme le languedocien, et donne une idée de ce qu'était le provençal au Moyen Âge (par opposition au maritime et au rhodanien)."
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=51-AAA-gd"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nica1249"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Occità_niçard"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼斯语"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dialett_nizzard"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_nizzardo"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11966935p#about"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_nîsayî"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062wjp"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissart"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niçard_dialect"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Lenga_nizzarda"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گویش_نیسی"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093676"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_nissarda"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Niçard"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4345497-5"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニサール語"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialecto_nizardo"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nissart_dili"
"http://fr.dbpedia.org/resource/Niçois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Occitano_niçardo"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageID",260897
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageRevisionID",191496296
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Jude_Honnorat"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_d'Ail"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Corse"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_l'occitan"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Dalbera"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blanchet"
"http://fr.dbpedia.org/resource/Niçois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Sauvaigo"
