"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/2000/01/rdf-schema#label","Peter Diviš"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/2000/01/rdf-schema#comment","Peter Diviš est un joueur de volley-ball slovaque né le 4 août 1978 à Žilina. Il mesure 1,98 m et joue pointu."
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legavolley.it/DettaglioAtleta.asp?IdAtleta=DIV-PIT"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Diviš"
"http://fr.dbpedia.org/resource/Peter_Diviš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376540"
