"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Burg (Mosel)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Burg (Bernkastel-Wittlich)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Burg, Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Burg (Mosel)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Burg (Bernkastel-Wittlich)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#label","Бург (Бернкастель-Віттліх)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#comment","Burg (Mosel) est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich, à 8 km en aval de Traben-Trarbach, rive droite de la Moselle."
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BURSELJO30NA"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_(Mosel)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231014"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burg,_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsfcg"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бург_(Бернкастель-Віттліх)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554302/"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бург_(Мозель)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бург_(Мозель)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бург_(Мозель)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burg_(Mosel)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burg,_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burg,_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burg_(Mozelo)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_(Mosel)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگ_(برنکاستل-ویتلیش)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burg,_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бург_(Мозел)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10047458-5"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Burg,_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burg_(Bernkastel-Wittlich)"
"http://fr.dbpedia.org/resource/Burg_(Mosel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658530"
