"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_prefectura_de_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_прэфектуры_Ямагата"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ياماغاتا_(محافظة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_префектури_Ямаґата"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_префектуре_Ямагата"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_prefekturze_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Yamagata_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_prefektuře_Jamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081573"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_prefettura_di_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageID",5687896
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/wikiPageRevisionID",107431666
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la préfecture de Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_préfecture_de_Yamagata?oldid=107431666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Yamagata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_préfecture"
