"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#label","Воронов Юрій Миколайович (ботанік)"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#label","Iuri Voronov"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#label","Georg Jurij Nikolaewitch Woronow"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#label","Youri Voronov"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#label","Воронов, Юрий Николаевич (ботаник)"
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#comment","Youri Nikolaïevitch Voronov (en russe : Юрий Николаевич Воронов), né le 1er juin 1874 à Tiflis et mort le 10 décembre 1931 à Léningrad, est un botaniste russe et soviétique. Il était spécialiste de la flore du Caucase. Son abréviation scientifique s'écrit « Woronow » car basée sur la graphie allemande en usage chez les scientifiques à l'époque."
"http://fr.dbpedia.org/resource/Youri_Voronov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8226_7606"
