"subject","predicate","object"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/2000/01/rdf-schema#label","Week-End Musical de Pully"
"http://fr.dbpedia.org/resource/Week-End_Musical_de_Pully","http://www.w3.org/2000/01/rdf-schema#comment","Le Week-End Musical de Pully (connu sous l’acronyme de WEMP) est un festival de musique principalement classique mais également jazz qui a lieu chaque printemps dans la commune de Pully, en Suisse. Le festival accueille des musiciens suisses et internationaux et sert de plateforme pour les jeunes musiciens prometteurs de la Région lémanique. En sus des concerts, le festival propose des masterclasses, des intermédiations musicales ainsi que d'autres évènements liés à l'art et la culture en général. Sa particularité par rapport à d'autres festivals de musique est son principe d'entrée libre sur tous les évènements, alors que tous les artistes sont rémunérés."
