"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2000/01/rdf-schema#label","Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2000/01/rdf-schema#label","Rivas (olika betydelser)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2000/01/rdf-schema#label","Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2000/01/rdf-schema#label","Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2000/01/rdf-schema#label","Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rivas_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348864"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівас"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რივასი"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivas_(pagklaro)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rivas_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rivas_(rozcestník)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ривас"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivas_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageID",843075
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",180146363
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Abraham_Delgadillo"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugalete"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivas-Vaciamadrid"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eda_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivas_(Loire)"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivas_(Nicaragua)"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Llopis_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rivas_Pastor"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Rivas"
"http://fr.dbpedia.org/resource/Rivas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_Rivas"
