"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2000/01/rdf-schema#label","Lestedo"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2000/01/rdf-schema#comment","Lestedo est une localité de la parroquia de Santiago de Lestedo dans le municipio de Palas de Rei, comarque de Ulloa, province de Lugo, communauté autonome de Galice, au nord-ouest de l'Espagne. Cette localité est traversée par le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lestedo,_Palas_de_Rei"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lestedo,_Palas_de_Rei"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lestedo,_Palas_de_Rei"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lestedo_(Lugo)"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236779"
"http://fr.dbpedia.org/resource/Lestedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5gf"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageID",5608651
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageRevisionID",178272287
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Ulloa"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camino_francés"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_Valos"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_Map_symbol_(Church).svg"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lugo"
"http://fr.dbpedia.org/resource/Lestedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
