"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2000/01/rdf-schema#label","Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2000/01/rdf-schema#comment","Kapu est un village de la commune de Koeru du comté de Järva en Estonie.Au 31 décembre 2011, il compte 39 habitants."
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kapu_(Järva)"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477350"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капу_(Ярва)"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmdjt8"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapu,_Estonia"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապու_(գյուղ,_Կոեռու_շրջան)"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageID",10298296
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageRevisionID",173395682
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koeru_(commune)"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_25_(Estonie)"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Järva"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/wikiPageLength",737
"http://fr.dbpedia.org/resource/Kapu","http://www.georss.org/georss/point","58.981666666667 26.047777777778"
"http://fr.dbpedia.org/resource/Kapu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Kapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kapu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kapu?oldid=173395682&ns=0"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.9817
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0478
"http://fr.dbpedia.org/resource/Kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kapu"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.047777175903 58.981666564941)"
"http://fr.dbpedia.org/resource/Kapu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.047777175903 58.981666564941)"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/areaTotal","7.2"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/populationTotal",46
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/postalCode","73007"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/abstract","Kapu est un village de la commune de Koeru du comté de Järva en Estonie.Au 31 décembre 2011, il compte 39 habitants."
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q42808650"
"http://fr.dbpedia.org/resource/Kapu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
