"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/2000/01/rdf-schema#label","Lomela"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/2000/01/rdf-schema#comment","Lomela est une localité, chef-lieu du territoire éponyme de la province de Sankuru en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22647464"
"http://fr.dbpedia.org/resource/Lomela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckz2njjw"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageID",12676062
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageRevisionID",179036451
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankuru_(province)"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomela_(territoire)"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusambo"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Sankuru"
"http://fr.dbpedia.org/resource/Lomela","http://dbpedia.org/ontology/wikiPageLength",1945
"http://fr.dbpedia.org/resource/Lomela","http://www.georss.org/georss/point","-2.3 23.28333"
