"subject","predicate","object"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#label","Last Wedding"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#comment","Last Wedding est un film canadien réalisé par (en) et sorti en 2001."
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7987/"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124898.html?nopub=1"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74832"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/87608"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v254701"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/253203/"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/123719,"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0256871"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301009/"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12125625"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Wedding"
"http://fr.dbpedia.org/resource/Last_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ry2dd"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageID",9007034
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageRevisionID",174329037
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Duborg"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Betrani"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Feldman"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Scholte"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Parker"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Brazeau"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gale"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bailly"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Fargey"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babs_Chula"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McNulty"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2001"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Sivak"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Ratner"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.sffs.org/films/film_details.php%3Fid=2740"
"http://fr.dbpedia.org/resource/Last_Wedding","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Last_Wedding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_2001"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Last_Wedding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
