"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/2000/01/rdf-schema#label","Mont Andante"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/2000/01/rdf-schema#label","Andante Mount"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/2000/01/rdf-schema#comment","La mont Andante culmine à 810 m dans la partie ouest du parc national de la Jacques-Cartier, dans le territoire non organisé de Lac-Croche, dans la municipalité régionale de comté (MRC) de La Jacques-Cartier, dans la région administrative de la Capitale-Nationale, au Québec, Canada."
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=230829"
"http://fr.dbpedia.org/resource/Mont_Andante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=37210"
