"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Zaïre de football 1984"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1984 du Championnat du Zaïre de football est la vingt-quatrième édition de la première division au Zaïre, la Ligue Nationale de Football. La compétition rassemble les huit meilleures formations du pays et se déroule sous forme de matchs à élimination directe en aller-retour. C'est l'AS Bilima qui remporte le titre après avoir battu l'OC Muungano lors de la finale nationale. C'est le 4e titre de champion du Zaïre de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_t38"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953877"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageID",6726853
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageRevisionID",183885558
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_1985"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Saint_Éloi_Lupopo"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Club_Muungano"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_au_Zaïre"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_africains_1985"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daring_Club_Motema_Pembe_Imana"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_Dragons_Bilima"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisa_Bazaire"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_république_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Lukosa"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Bemika"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté_Sanga_Balende"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre_Bank_Kananga"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zaire84.html"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://dbpedia.org/ontology/wikiPageLength",3932
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1984_au_Zaïre"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_république_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1984"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://xmlns.com/foaf/0.1/name","Championnat National 1984"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Championnat_du_Zaïre_de_football_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
