"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","阿方索贝泽拉"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Афонсу-Безерра"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra (kommun)"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#label","Afonso Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#comment","Afonso Bezerra est une municipalité brésilienne située dans l'État du Rio Grande do Norte."
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2400307"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afonso_Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afonso_Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afonso_Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афонсу-Безерра"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Afonso_Bezerra"
"http://fr.dbpedia.org/resource/Afonso_Bezerra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afonso_Bezerra"
