"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Skieur alpin aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Winter_Olympics_alpine_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_동계_올림픽_알파인스키_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esquiadores_alpinos_nos_Xogos_Olímpicos_de_Inverno_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גולשי_סקי_אלפיני_באולימפיאדת_ונקובר_(2010)"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Alpski_smučarji_Zimskih_olimpijskih_iger_2010"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年冬季奧林匹克運動會高山滑雪運動員"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарналыжнікі_на_зімовых_Алімпійскіх_гульнях_2010_года"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Алпски_скијаши_на_Зимским_олимпијским_играма_2010."
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Alpski_skijaši_na_Olimpijskim_igrama_2010."
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alpskí_lyžiari_na_Zimných_olympijských_hrách_2010"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горнолыжники_на_зимних_Олимпийских_играх_2010_года"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Winter_Olympics_alpine_skiers"
