"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#label","戴夫·葛羅斯曼"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman (game developer)"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grossman est un concepteur et développeur de jeux vidéo et notamment de jeux d'aventure. Il fut l'un des développeurs du moteur SCUMM et scénariste, aux côtés de Ron Gilbert et Tim Schafer, de The Secret of Monkey Island, LeChuck's Revenge et Maniac Mansion: Day of the Tentacle. Après son départ de LucasArts, Grossman rejoignit Cavedog Entertainment et réalisa le scénario de Total Annihilation. Il s'associa ensuite à Ron Gilbert pour créer la société Humongous Entertainment et participa à l'élaboration de plusieurs jeux éducatifs."
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/phrenopolis"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,198931/"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dave_Grossman"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3294_7013"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97015147"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24804546"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140537890#about"
"http://fr.dbpedia.org/resource/Dave_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dave_Grossman"
