"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2000/01/rdf-schema#label","CanAm"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Can-Am_(autosport)"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Can-Am"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Can-Am"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Can-Am"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Can-Am_(autosport)"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8337582"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Can-Am"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://dbpedia.org/ontology/wikiPageID",4252812
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://dbpedia.org/ontology/wikiPageRevisionID",119766068
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2004/02/skos/core#prefLabel","CanAm"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:CanAm?oldid=119766068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:CanAm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_aux_États-Unis"
