"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","Буріас"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","بورياس"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","布里亞斯島"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#label","Burias (island)"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#comment","Burias est l'une des trois îles majeures formant la province de Masbate aux Philippines. Elle fait 417 km2 et est subdivisée en 2 municipalités : 
* Clarevia, 
* San Jacinto, 
* Portail des Philippines 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0509462.xml"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037081"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورياس_(جزيرة)"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Буриас"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burias_Island"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nq4q"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുറിയാസ്_(ദ്വീപ്)"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1722398/"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里亞斯島"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буріас"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burias_(island)"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Isla_Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورياس"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136740"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016296"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96008256"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burias"
"http://fr.dbpedia.org/resource/Burias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリアス島"
