"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Бернеров кодекс"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Бернерівський кодекс"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Boerneriański"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Boernerianus (Gregory-Aland no. Gp ou 012) est un manuscrit de vélin en écriture grecque onciale. Le codex se compose de 99 folios (25 x 18 cm)."
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codex_Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Boerneriański"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Codex_Boernerianus"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернерівський_кодекс"
"http://fr.dbpedia.org/resource/Codex_Boernerianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Boernerianus"
