"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Бойто, Камилло"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Камілло Бойто"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","كاميلو بويتو"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#label","Camillo Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Boito, né le 30 octobre 1836 à Rome, mort le 28 juin 1914 à Milan, est un architecte et écrivain italien."
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=4673"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camillo_Boito"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10132472"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000087789"
"http://fr.dbpedia.org/resource/Camillo_Boito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/boitocam.html"
