"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#label","Ta gueule, je t'aime !"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#comment","Ta gueule, je t'aime ! est un film français de Serge Korber sorti en 1980."
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/766983/"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/290927,"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2956046"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34453813/"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpyw8pv"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21648851"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageID",9568949
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageRevisionID",184210652
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Czarniak"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Serge_Korber"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Libert"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Stewart"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Korber"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Perello"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Regat"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Lomay"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Dorelli"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Danny"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Philippe"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Lahaie"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://purl.org/dc/elements/1.1/title","Ta gueule, je t'aime !"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Serge_Korber"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://xmlns.com/foaf/0.1/name","Ta gueule, je t'aime !"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ta_gueule,_je_t'aime_!?oldid=184210652&ns=0"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pierre_Danny"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michèle_Perello"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Henri_Czarniak"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/annéeDeSortie",1980
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/production","Avia Films"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/production","Sam Films"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Serge_Korber"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/scénario","Christian Watton"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://fr.dbpedia.org/property/titre","Ta gueule, je t'aime !"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ta_gueule,_je_t'aime_!"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/filmRuntime",4800.0
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/abstract","Ta gueule, je t'aime ! est un film français de Serge Korber sorti en 1980."
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Serge_Korber"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michèle_Perello"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Danny"
"http://fr.dbpedia.org/resource/Ta_gueule,_je_t'aime_!","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Czarniak"
